"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulgur","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
"http://hu.dbpedia.org/resource/Fulgur","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
"http://hu.dbpedia.org/resource/Hatvannégy_Vármegye_Ifjúsági_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
"http://hu.dbpedia.org/resource/Jobbik_Ifjúsági_Tagozat","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
"http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
"http://hu.dbpedia.org/resource/Magyar_Igazság_és_Élet_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://www.w3.org/2000/01/rdf-schema#label","Magyar irredentizmus"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://dbpedia.org/ontology/wikiPageID",1595555
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23672903
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://dbpedia.org/ontology/abstract","A magyar irredentizmus a két világháború között Magyarországon kialakult erős szellemi irányzat, amelynek célja az 1920-as trianoni békediktátum felülvizsgálata a Nagy-Magyarország helyreállításának eszménye alapján."
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_irredentizmus?oldid=23672903&ns=0"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://dbpedia.org/ontology/wikiPageLength",7689
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_irredentizmus"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
"http://hu.wikipedia.org/wiki/Magyar_irredentizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_irredentizmus"
