"subject","predicate","object"
"http://hu.dbpedia.org/resource/CubeBug–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/CubeBug–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/Lusat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/MuSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/PehuenSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/SAC–A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/SAC–B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/SAC–C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/SAC–D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Argentin műholdak"
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://dbpedia.org/ontology/wikiPageID",1139989
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15234772
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin műholdak"
"http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_műholdak?oldid=15234772&ns=14"
