"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Ferté-Alais"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageID",1167940
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageRevisionID",21242004
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://hu.dbpedia.org/property/név","Gare de La Ferté-Alais"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://dbpedia.org/ontology/abstract","Gare de La Ferté-Alais vasútállomás és RER állomás Franciaországban, La Ferté-Alais településen."
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_La_Ferté-Alais?oldid=21242004&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_La_Ferté-Alais"
"http://hu.wikipedia.org/wiki/Gare_de_La_Ferté-Alais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Alais"
