"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/2000/01/rdf-schema#label","Hinko Smrekar"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_festők"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://dbpedia.org/ontology/wikiPageID",1481410
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://dbpedia.org/ontology/wikiPageRevisionID",22292734
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorenjci.si/Default.aspx%3Fid=561%7Ctitle=Smrekar"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenska-biografija.si/oseba/sbi590048/"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://hu.dbpedia.org/property/kép","Hinko Smrekar 1910s.jpg"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://dbpedia.org/ontology/abstract","Hinko Smrekar (Ljubljana, 1883. július 13. – Ljubljana, 1942. október 1.) szlovén festő, grafikus, karikaturista és illusztrátor."
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hinko_Smrekar?oldid=22292734&ns=0"
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Hinko_Smrekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hinko_Smrekar"
"http://hu.wikipedia.org/wiki/Hinko_Smrekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hinko_Smrekar"
