"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Air Atlantique"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bk6j"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://dbpedia.org/ontology/wikiPageID",96061
"http://hu.dbpedia.org/resource/Air_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",23738658
"http://hu.dbpedia.org/resource/Air_Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airatlantique.co.uk/"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://xmlns.com/foaf/0.1/name","Air Atlantique"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/név","Air Atlantique"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/alapítás",1969
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/iata","7M"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/icao","AAG"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/flottaMérete",7
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/hívójel","ATLANTIC"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://hu.dbpedia.org/property/airline","Air Atlantique"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://dbpedia.org/ontology/abstract","Az Air Atlantique egy Coventryben, az Egyesült Királyságban bejegyzett légitársaság. Charter járatokat üzemeltet Európa, Afrika és a Közel-Kelet teljes területén. Legfőbb repülőtere a ."
"http://hu.dbpedia.org/resource/Air_Atlantique","http://dbpedia.org/ontology/callSign","ATLANTIC"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Atlantique?oldid=23738658&ns=0"
"http://hu.dbpedia.org/resource/Air_Atlantique","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Air_Atlantique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Atlantique"
"http://hu.wikipedia.org/wiki/Air_Atlantique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Atlantique"
