"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Armagnaci Margit arboreai királyné"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://xmlns.com/foaf/0.1/givenName","Margarida d'Armagnac"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_királynéi"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armagnac-ház"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narbonne_algrófnéi"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageID",1682335
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22252627
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/baux/baux2.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/leonardo-cubello_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/mariano-d-arborea_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/eleonora-d-arborea_(Dizionario-Biografico)"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=siZUAAAAcAAJ&pg=PA342&lpg=PA342&dq=carta+de+logu+t%C3%B6rv%C3%A9ny+arborea&source=bl&ots=jiwMQ23u_Z&sig=WWQD1C7JqO1ru_LbcvRruQC_8B8&hl=hu&sa=X&ved=0ahUKEwjKl7fes_baAhXEfFAKHYGMAMgQ6AEIJTAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famigliadelbalzo.it/tavola1.html%7Cc%C3%ADm="
