"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Calling_Time","http://www.w3.org/2000/01/rdf-schema#label","Calling Time"
"http://hu.dbpedia.org/resource/Calling_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Calling_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok"
"http://hu.dbpedia.org/resource/Calling_Time","http://dbpedia.org/ontology/wikiPageID",1568522
"http://hu.dbpedia.org/resource/Calling_Time","http://dbpedia.org/ontology/wikiPageRevisionID",20969030
"http://hu.dbpedia.org/resource/Calling_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basshunter.se"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Basshunter"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/cím","Calling Time"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Basshunter"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Basshunter"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/előző","Bass Generation"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/headline","Bunus tracks"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/jelenlegi","Calling Time"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gallo_Record_Company"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/kislemez","Crash & Burn"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/kislemez","Saturday"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/kislemez","Calling Time"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/kislemez","Fest i hela huset"
"http://hu.dbpedia.org/resource/Calling_Time","http://hu.dbpedia.org/property/kislemez","Dream on the Dancefloor"
