"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://www.w3.org/2000/01/rdf-schema#label","Thalaba Máté"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1670-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1740-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasiak"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://dbpedia.org/ontology/wikiPageID",801344
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",22672872
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://dbpedia.org/ontology/abstract","Fogarasi Thalaba Máté (1670 körül – 1714 után) kuruc diplomata."
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thalaba_Máté?oldid=22672872&ns=0"
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Thalaba_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thalaba_Máté"
"http://hu.dbpedia.org/resource/Talaba_Máté","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thalaba_Máté"
"http://hu.wikipedia.org/wiki/Thalaba_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thalaba_Máté"
