"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millardia","http://www.w3.org/2000/01/rdf-schema#label","Millardia"
"http://hu.dbpedia.org/resource/Millardia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsl0s"
"http://hu.dbpedia.org/resource/Millardia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Millardia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Millardia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Millardia","http://dbpedia.org/ontology/wikiPageID",750451
"http://hu.dbpedia.org/resource/Millardia","http://dbpedia.org/ontology/wikiPageRevisionID",22487769
"http://hu.dbpedia.org/resource/Millardia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13001530"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/name","Millardia"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/imageCaption","Két Millardia gleadowi"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/wikicommonscat","Millardia"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/wikispecies","Millardia"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/fossilRange","Kora pliocén - jelen"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/genus","Millardia"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1911"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Millardia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1811"
