"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-székesegyház (Chartres)"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8bh"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://dbpedia.org/ontology/wikiPageID",339099
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://dbpedia.org/ontology/wikiPageRevisionID",21826906
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/81"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cathedrale-chartres.fr/"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cathedrale.chartres.free.fr/"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sacred-destinations.com/france/chartres-cathedral.htm"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/kép","Chartres 1.jpg"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/név","A chartres-i katedrális"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Chartres)","http://hu.dbpedia.org/property/ország","Franciaország"
