"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ich_tu_dir_weh","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pussy"
"http://hu.dbpedia.org/resource/Ich_tu_dir_weh","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pussy"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pussy"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pussy"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/2000/01/rdf-schema#label","Pussy"
"http://hu.dbpedia.org/resource/Pussy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcxgj"
"http://hu.dbpedia.org/resource/Pussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Pussy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Pussy","http://dbpedia.org/ontology/wikiPageID",574808
"http://hu.dbpedia.org/resource/Pussy","http://dbpedia.org/ontology/wikiPageRevisionID",23881591
"http://hu.dbpedia.org/resource/Pussy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegauntlet.com/article/307/16877/Rammstein-releases-video-for-Pussy.html"
"http://hu.dbpedia.org/resource/Pussy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923014339/http:/visit-x.net/RAMMSTEIN/"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Liebe_ist_für_alle_da"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/cím","Pussy"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mann_gegen_Mann"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/hossz","228.0"
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pussy","http://hu.dbpedia.org/property/jelenlegi","Pussy"
