"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belatinc"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Belatinc"
"http://hu.dbpedia.org/resource/Bassa_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belatinc"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/2000/01/rdf-schema#label","Belatinc"
"http://hu.dbpedia.org/resource/Belatinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n0_s"
"http://hu.dbpedia.org/resource/Belatinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Belatinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageID",475229
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageRevisionID",23802342
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115531_s13_b4_vF"
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndbeltinci.com/"
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beltinci.si/"
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Belatinc.html"
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/%3F_ctg_kraji=3121"
"http://hu.dbpedia.org/resource/Belatinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309031837/http:/www.visitslovenia.net/en/slovenia/cultural-sights/beltinci-castle/"
"http://hu.dbpedia.org/resource/Belatinc","http://xmlns.com/foaf/0.1/name","Belatinc"
