"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihnea_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Mihnea_havasalföldi_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._László_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._László_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._László_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._László_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/III._Basarab_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/III._Basarab_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/III._Basarab_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/III._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/III._Radu_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","III. Vlad havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035br4"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszarab-dinasztia"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1476-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1431-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageID",53633
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23859123
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://knol.google.com/k/redazione-rivista-terre-di-confine/vlad-limpalatore/33rs3irbyfff4/10%23"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelemklub.hu/%3Ftema=10"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513192728/http:/romaniancoins.ancients.info/vlad3.htm"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://knol.google.com/k/redazione-rivista-terre-di-confine/vlad-limpalatore/33rs3irbyfff4/10"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://romaniancoins.ancients.info/vlad3.htm"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02400/02470/html/pages/tan.htm"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=6176"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","III. Vlad"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
