"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/2000/01/rdf-schema#label","Leedsi kastély"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8z2"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://dbpedia.org/ontology/wikiPageID",364833
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23344238
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/first","Jessica"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/last","Hodge"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/publisher","Scala Publishers Ltd."
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/title","Leeds Castle"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://dbpedia.org/ontology/abstract","A Leedsi kastély Angliában, Kent megyében található. A Doomsday Book nyilvántartásában angolszász földbirtokként szereplő Leedsi kastély az évszázadok során sokfajta szerepet töltött be. Volt normann erőd, hat királyné személyes tulajdona, VIII. Henrik és felesége, Aragóniai Katalin palotája, Jakab korabeli vidéki ház, György korabeli nemesi kúria, a 20. században milliomosok elegáns lakhelye, végül napjainkban Anglia egyik leglátogatottabb épülete. A jelenlegi kastély helyén álló első kőépületet egy normann báró emeltette I. Henrik uralkodása idején. 1278-ban I. Eduárd király feleségének, Kasztíliai Eleonórának ajándékozta. Az épület több mint háromszáz éven át a királyi családé volt, majd magánkézbe került. Ezután majdnem négy évszázadon keresztül a kastély egymással rokonságban álló családok tulajdonában volt, majd 1926-ban egy amerikai örökösnő, vásárolta meg. Halála után a kastélyt megnyitották a nagyközönség előtt, jelenleg a Leeds Castle Foundation (Leeds Kastély Alapítvány) üzemelteti."
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leedsi_kastély?oldid=23344238&ns=0"
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://dbpedia.org/ontology/wikiPageLength",25864
"http://hu.dbpedia.org/resource/Leedsi_kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leedsi_kastély"
"http://hu.dbpedia.org/resource/Leeds_Kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leedsi_kastély"
"http://hu.wikipedia.org/wiki/Leedsi_kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leedsi_kastély"
