"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Sassá (labdarúgó, 1988)"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bangu_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Juventude_labdarúgói"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volta_Redonda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageID",1563704
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",23833773
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/sassa/profil/spieler/157707"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180629183210/http:/www.jfa.com.jo/en/player/jefferson-gomes-de-oliveira/"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j71074.html"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/jefferson-gomes-de-oliveira/71527/"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárda_keret"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/név","Sassá"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/teljesNév","Jefferson Gomes de Oliveira"
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sassá_(labdarúgó,_1988)","http://hu.dbpedia.org/property/évek",2011
