"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","S.S. San Giovanni"
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rgb0"
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://dbpedia.org/ontology/wikiPageID",796226
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://dbpedia.org/ontology/wikiPageRevisionID",9642529
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SS_San_Giovanni"
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S.S._San_Giovanni?oldid=9642529&ns=0"
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/S.S._San_Giovanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S.S._San_Giovanni"
"http://hu.wikipedia.org/wiki/S.S._San_Giovanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S.S._San_Giovanni"
