"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feltét","http://www.w3.org/2000/01/rdf-schema#label","Feltét"
"http://hu.dbpedia.org/resource/Feltét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_konyhaművészet"
"http://hu.dbpedia.org/resource/Feltét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Feltét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Feltét","http://dbpedia.org/ontology/wikiPageID",693901
"http://hu.dbpedia.org/resource/Feltét","http://dbpedia.org/ontology/wikiPageRevisionID",21849225
"http://hu.dbpedia.org/resource/Feltét","http://dbpedia.org/ontology/wikiPageExternalLink","http://fozelek.lap.hu"
"http://hu.dbpedia.org/resource/Feltét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feltét?oldid=21849225&ns=0"
"http://hu.dbpedia.org/resource/Feltét","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Feltét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feltét"
"http://hu.wikipedia.org/wiki/Feltét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feltét"
