"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Mariana-szigetek"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wrws"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariana-szigetek"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://dbpedia.org/ontology/wikiPageID",135481
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23533022
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://dbpedia.org/ontology/abstract","A Mariana-szigetek egy csendes-óceáni szigetcsoport."
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariana-szigetek?oldid=23533022&ns=0"
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://dbpedia.org/ontology/wikiPageLength",3623
"http://hu.dbpedia.org/resource/Mariana-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Mikronézia_az_első_világháborúban","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Nagumo_Csúicsi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Pagan","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Pagan","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Pagan","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Saipan","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Saipan","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Saipani_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Saipani_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Tinian","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.dbpedia.org/resource/Tinian","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Mariana-szigetek"
"http://hu.wikipedia.org/wiki/Mariana-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariana-szigetek"
