"subject","predicate","object"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","FŐTÁV Zrt."
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távfűtés"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://dbpedia.org/ontology/wikiPageID",808765
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23640954
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190622150641/http:/cegkivonat.sonet.hu/n/fovarosi-tavfuto-muvek.html"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506220734/http:/fotav.hu/fotav-zrt/bemutatkozas/"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://xmlns.com/foaf/0.1/name","FŐTÁV Nonprofit Zrt."
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/bevétel",58
