"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hechingen"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bd0z"
"http://hu.dbpedia.org/resource/Hechingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Hechingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Hechingen","http://dbpedia.org/ontology/wikiPageID",1255135
"http://hu.dbpedia.org/resource/Hechingen","http://dbpedia.org/ontology/wikiPageRevisionID",22534558
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hechingen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Hechingen","http://dbpedia.org/ontology/abstract","Hechingen település Németországban, azon belül Baden-Württembergben. Lakosainak száma 19 324 fő (2019. szeptember 30.). +/- Hechingen Grosselfingen, Rangendingen, Bisingen, Albstadt, Jungingen és Burladingen községekkel határos."
"http://hu.dbpedia.org/resource/Hechingen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Hechingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hechingen?oldid=22534558&ns=0"
"http://hu.dbpedia.org/resource/Hechingen","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Hechingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hechingen"
"http://hu.dbpedia.org/resource/Otto_Nerz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hechingen"
"http://hu.dbpedia.org/resource/Otto_Nerz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hechingen"
"http://hu.dbpedia.org/resource/Paul_Levi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hechingen"
"http://hu.dbpedia.org/resource/Vilmos_porosz_királyi_herceg_(1882–1951)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hechingen"
"http://hu.dbpedia.org/resource/Vilmos_porosz_királyi_herceg_(1882–1951)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hechingen"
"http://hu.wikipedia.org/wiki/Hechingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hechingen"
