"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/2000/01/rdf-schema#label","Torre Glòries"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felhőkarcolói"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://dbpedia.org/ontology/wikiPageID",1628676
"http://hu.dbpedia.org/resource/Torre_Glòries","http://dbpedia.org/ontology/wikiPageRevisionID",21368220
"http://hu.dbpedia.org/resource/Torre_Glòries","http://xmlns.com/foaf/0.1/name","Torre Glòries"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/cím","Avenida Diagonal 211."
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/emeletekSzáma",31
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/kép","Barcelona - Torre Agbar 04.jpg"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/megnyitás",2005
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/név","Torre Glòries"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/település","Barcelona"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/tervező","Jean Nouvel, b720 stúdió"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/magassága",142
"http://hu.dbpedia.org/resource/Torre_Glòries","http://hu.dbpedia.org/property/felhasználtAnyagok","beton, acél, üveg"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://dbpedia.org/ontology/abstract","A Torre Glòries (korábbi nevén Torre Agbar) egy felhőkarcoló a spanyolországi Barcelonában."
"http://hu.dbpedia.org/resource/Torre_Glòries","http://dbpedia.org/ontology/address","Avenida Diagonal 211."
"http://hu.dbpedia.org/resource/Torre_Glòries","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Jean_Nouvel"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_Glòries?oldid=21368220&ns=0"
"http://hu.dbpedia.org/resource/Torre_Glòries","http://dbpedia.org/ontology/wikiPageLength",6374
"http://hu.dbpedia.org/resource/Torre_Glòries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_Glòries"
"http://hu.dbpedia.org/resource/Torre_Agbar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torre_Glòries"
"http://hu.wikipedia.org/wiki/Torre_Glòries","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_Glòries"
