"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Nagymányok megállóhely"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353605
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23214467
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ngmn"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/url","http://www.vasutallomasok.hu/allomas.php%3Faz=ngmn"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://dbpedia.org/ontology/abstract","Nagymányok megállóhely egy Tolna megyei vasúti megállóhely Nagymányok városában, a MÁV üzemeltetésében. A 6534-es út közelében helyezkedik el, közúti elérését egy abból kiágazó önkormányzati út biztosítja."
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymányok_megállóhely?oldid=23214467&ns=0"
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1087
"http://hu.dbpedia.org/resource/Nagymányok_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymányok_megállóhely"
"http://hu.wikipedia.org/wiki/Nagymányok_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymányok_megállóhely"
