"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok városainak listája népesség szerint"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA-val_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageID",995304
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23545230
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218204847/http:/www.census.gov/popest/data/index.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100320084325/http:/2010.census.gov/2010census/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usa.gov/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/omb/"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ntc"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noc"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/abstract","Ez a lista az Amerikai Egyesült Államok legnagyobb városainak listája, népesség szerint, elővárosok nélkül. Az adatok 2011-ből származnak."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint?oldid=23545230&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageLength",87911
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint"
"http://hu.dbpedia.org/resource/USA_városai_népesség_alapján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_városainak_listája_népesség_szerint"
