"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuvász"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_z_h"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_810-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://dbpedia.org/ontology/wikiPageID",181486
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://dbpedia.org/ontology/wikiPageRevisionID",23658401
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://dbpedia.org/ontology/abstract","Az Abu Nuvász vagy Abu Novász („Fürtös”; arabul أبو نواس – Abū Nuwās) néven ismert al-Haszan ibn Háni al-Hakami (arabul الحسن بن هانئ الحكمي – al-Ḥasan ibn Hāniʾ al-Ḥakamī; Ahváz, 747 és 762 között – Bagdad, 813 és 815 között) az egyik legjelentősebb középkori arab költő volt."
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abu_Nuvász?oldid=23658401&ns=0"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://dbpedia.org/ontology/wikiPageLength",6515
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abu_Nuvász"
"http://hu.dbpedia.org/resource/Abu-Nuvász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Nuvász"
"http://hu.dbpedia.org/resource/Abú_Nuvász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Nuvász"
"http://hu.wikipedia.org/wiki/Abu_Nuvász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abu_Nuvász"
