"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frunze_központi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Oroszország megszűnt repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://dbpedia.org/ontology/wikiPageID",1401694
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",21992492
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország megszűnt repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_megszűnt_repülőterei?oldid=21992492&ns=14"
"http://hu.dbpedia.org/resource/Vescsevói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_megszűnt_repülőterei"
