"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_települései"
"http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_települései"
"http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_települései"
"http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_települései"
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://www.w3.org/2000/01/rdf-schema#label","Puglia települései"
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://dbpedia.org/ontology/wikiPageID",232878
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20827351
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia"
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Puglia települései"
"http://hu.dbpedia.org/resource/Kategória:Puglia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puglia_települései?oldid=20827351&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Taranto_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_települései"
"http://hu.dbpedia.org/resource/Kategória:Barletta-Andria-Trani_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puglia_települései"
