"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/2000/01/rdf-schema#label","Darius Kinsey"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wg1z"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://dbpedia.org/ontology/wikiPageID",538147
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://dbpedia.org/ontology/wikiPageRevisionID",23819091
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610031650/http:/www.whatcommuseum.org/pages/archives/kinsey.htm"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/kinseyweb/index.html"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://dbpedia.org/ontology/abstract","Darius Kinsey (1869 – 1945) amerikai fotográfus, aki Washington állam nyugati részén dolgozott 1890 és 1940 között. Elsősorban fakitermelőket és a fafeldolgozás minden stádiumát fényképezte, ennek során számos fotót készített az egykori őserdők maradványairól. Emellett számos tájképe maradt fenn és szívesen fényképezett mozdonyokat is. Később stúdióban dolgozott."
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darius_Kinsey?oldid=23819091&ns=0"
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://dbpedia.org/ontology/wikiPageLength",3545
"http://hu.dbpedia.org/resource/Darius_Kinsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darius_Kinsey"
"http://hu.wikipedia.org/wiki/Darius_Kinsey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darius_Kinsey"
