"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1976-os Formula–1 nyugat-amerikai nagydíj"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n510"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",297164
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18449629
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1976/444/"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1970-1979"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/dátum","március 28."
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Grand_Prix_of_Long_Beach"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Long Beach.png"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Svájc"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Clay_Regazzoni"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1976
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","nem rendeztek"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cosworth"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Tyrrell_Racing"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Patrick_Depailler"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés",1
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/időjárás","napos, meleg"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1976
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1977
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",61
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Svájc"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Clay_Regazzoni"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/milyen","nyugat-amerikai"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Ausztria"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Niki_Lauda"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/nagydíj","nyugat-amerikai"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Svájc"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Clay_Regazzoni"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",3.251
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/összesKm",260.08
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/összesKör",80
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/összesKörből",80
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",16
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/abstract","A nyugat-amerikai nagydíj volt az 1976-os Formula–1 világbajnokság harmadik futama."
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/number",3
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Grand_Prix_of_Long_Beach"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1976-os_Formula–1_nyugat-amerikai_nagydíj?oldid=18449629&ns=0"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",5893
"http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1976-os_Formula–1_nyugat-amerikai_nagydíj"
"http://hu.dbpedia.org/resource/1976-os_Formula-1_nyugat-amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_Nyugat-Amerikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_Nyugat-amerikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj"
"http://hu.wikipedia.org/wiki/1976-os_Formula–1_nyugat-amerikai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1976-os_Formula–1_nyugat-amerikai_nagydíj"
