"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://www.w3.org/2000/01/rdf-schema#label","SMS Enns (1913)"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/wikiPageID",698044
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",23475077
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajoregiszter.hu/index.php%3Fship=1439"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://xmlns.com/foaf/0.1/name","SMS Enns"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/fegyverzet","* 2 db, c/1900M 7cm-es H/50 -es légvédelmi üteg
* 3 db 12 cm-es H/10 tarack
* 2 db 12H/45 toronylöveg
* 6db C/1893M 8mm-es géppuska"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Enns-osztály"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Monitor_(hajó)"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/hossz","60,4 m"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/kép","Enns monitor.jpg"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/legénység",60
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/merülés","1,3 m"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/név","SMS Enns"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/sebesség","13.5"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/sorsa","Az angolok eladják Jugoszláviának, ahol 1941-ben német bombázók elsüllyesztik. A magyar folyamőrség kiemeli, megpróbálják felújítani, de nem sikerül befejezni, 1946-ban visszavontatják Jugoszláviába, ahol 1949-ben szétbontják."
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1914
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/szélesség","10,3 m"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/vízkiszorítás",526
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/vízrebocsátás",1914
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/építésKezdete",1913
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/abstract","SMS Enns a Császári és Királyi Haditengerészet monitor típusú hadihajója. Harcolt az első világháborúban is. Testvérhajóra az ."
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/length",60.4
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/shipDraft",1.3
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/topSpeed",13.5
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/width",10.3
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Stabilimento_Tecnico_Triestino"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Enns-osztály"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Monitor_(hajó)"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Enns_(1913)?oldid=23475077&ns=0"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/MeanOfTransportation/length","60400.0"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/MeanOfTransportation/width","10300.0"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://dbpedia.org/ontology/wikiPageLength",2677
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Enns_(1913)"
"http://hu.wikipedia.org/wiki/SMS_Enns_(1913)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Enns_(1913)"
