"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Grönland_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://dbpedia.org/ontology/wikiPageID",766868
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://dbpedia.org/ontology/wikiPageRevisionID",10276862
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika gleccserei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gleccserei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_gleccserei?oldid=10276862&ns=14"
