"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_Alströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://www.w3.org/2000/01/rdf-schema#label","Svéd mezőgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://dbpedia.org/ontology/wikiPageID",728517
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://dbpedia.org/ontology/wikiPageRevisionID",13459106
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd mezőgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_mezőgazdászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_mezőgazdászok?oldid=13459106&ns=14"
