"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Unter St. Veit (metróállomás)"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360863
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22992325
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/előző","Braunschweiggasse"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/kép","U4UnterStVeit080726a.jpg"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/következő","Ober St. Veit"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Unter St. Veit"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://hu.dbpedia.org/property/vonal","U4"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://dbpedia.org/ontology/abstract","Unter St. Veit metróállomás a 4-es metró egyik állomása Bécs 13. kerületében, vagyis Hietzingben. Névadója az egykori bécsi külváros, Unter Sankt Veit. Szomszédos állomásai Ober St. Veit és Braunschweiggasse. Az állomás kétvágányos, szélsőperonos és felszíni, a Wien folyó medrében található."
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unter_St._Veit_(metróállomás)?oldid=22992325&ns=0"
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unter_St._Veit_(metróállomás)"
"http://hu.wikipedia.org/wiki/Unter_St._Veit_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unter_St._Veit_(metróállomás)"
