"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Erich Gamma"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sbfm"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftvertesztelés"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageID",1052598
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageRevisionID",23036572
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artima.com/lejava/articles/reuse.html"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artima.com/lejava/articles/eclipse_culture.html"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazz.net/about/"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artima.com/lejava/articles/patterns_practice.html"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artima.com/lejava/articles/designprinciples.html"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclipse.org/jdt/index.php"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://se-radio.net/podcast/2007-12/episode-81-interview-erich-gamma"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/presentations/Eclipse-Lessons-Erich-Gamma"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/interviews/gamma-jazz-eclipse-junit-design-patterns"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://xmlns.com/foaf/0.1/name","Erich Gamma"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/név","Erich Gamma"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/állampolgárság","svájci"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/születésHelye","Zürich"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Informatika"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/University_of_Zurich"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Programtervezési_minta"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/JUnit"
