"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominik_leszboszi_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó"
"http://hu.dbpedia.org/resource/Dominik_leszboszi_uralkodó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","Miklós leszboszi uralkodó"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://xmlns.com/foaf/0.1/givenName","Miklós"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leszboszi_uralkodók"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1462-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gattilusio-ház"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://dbpedia.org/ontology/wikiPageID",1277605
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",18389085
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://xmlns.com/foaf/0.1/name","Niccolo Gattilusio"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://xmlns.com/foaf/0.1/name","szigetének utolsó uralkodója"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dominik_leszboszi_uralkodó"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/megnevezés","szigetének utolsó uralkodója"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/név","Niccolo Gattilusio"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/születésiDátum",1415
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete",1458
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/uralkodásVége",1462
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/uralkodásiNév","Miklós"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/uralkodóház","Gattilusi család"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/Miklós_leszboszi_uralkodó","http://hu.dbpedia.org/property/állam","Leszbosz"
