"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Dai","http://www.w3.org/2000/01/rdf-schema#label","Cao Dai"
"http://hu.dbpedia.org/resource/Cao_Dai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk72"
"http://hu.dbpedia.org/resource/Cao_Dai","http://dbpedia.org/ontology/wikiPageID",125326
"http://hu.dbpedia.org/resource/Cao_Dai","http://dbpedia.org/ontology/wikiPageRevisionID",8404005
"http://hu.dbpedia.org/resource/Cao_Dai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaodaizmus"
"http://hu.dbpedia.org/resource/Cao_Dai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Cao_Dai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cao_Dai?oldid=8404005&ns=0"
"http://hu.dbpedia.org/resource/Cao_Dai","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Cao_Dai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cao_Dai"
"http://hu.wikipedia.org/wiki/Cao_Dai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cao_Dai"
