"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/2000/01/rdf-schema#label","(6994) 1995 BV4"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__2f4"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://dbpedia.org/ontology/wikiPageID",601909
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://dbpedia.org/ontology/wikiPageRevisionID",18229146
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/aphélium",467840682
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/excentricitás",0.025
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/felszállóCsomó",12.647
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/félNagytengely",456299715
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/inklináció",0.78
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/közepesAnomália",244.849
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(6994)_1995_BV4","http://hu.dbpedia.org/property/perihélium",""
