"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/2000/01/rdf-schema#label","Bánk József"
"http://hu.dbpedia.org/resource/Bánk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_érsekek"
"http://hu.dbpedia.org/resource/Bánk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Bánk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_segédpüspökök"
"http://hu.dbpedia.org/resource/Bánk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Bánk_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánk_József","http://dbpedia.org/ontology/wikiPageID",1431331
"http://hu.dbpedia.org/resource/Bánk_József","http://dbpedia.org/ontology/wikiPageRevisionID",21514374
"http://hu.dbpedia.org/resource/Bánk_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbank.html"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Bánk_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bánk_József","http://dbpedia.org/ontology/abstract","Dr. Bánk József (Adács, 1911. január 23. – Verőce, 2002. szeptember 7.) római katolikus püspök, egyházjogász, egri érsek, majd váci érsek-püspök."
"http://hu.dbpedia.org/resource/Bánk_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánk_József?oldid=21514374&ns=0"
"http://hu.dbpedia.org/resource/Bánk_József","http://dbpedia.org/ontology/wikiPageLength",7824
"http://hu.dbpedia.org/resource/Bánk_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánk_József"
"http://hu.wikipedia.org/wiki/Bánk_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánk_József"
