"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://www.w3.org/2000/01/rdf-schema#label","Szent Paraszkiva-templom (Györkefalva)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://dbpedia.org/ontology/wikiPageID",1343034
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://dbpedia.org/ontology/wikiPageRevisionID",18746118
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/cím","Cetățele nr. 164."
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/kép","Biserica Cuvioasa Paraschiva din Cetatele .JPG"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Györkefalva"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://hu.dbpedia.org/property/építése",1794
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://dbpedia.org/ontology/abstract","A Szent Paraszkiva-templom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-a-B-04543 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Györkefalva)?oldid=18746118&ns=0"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Györkefalva)"
"http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Györkefalva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva_templom_(Györkefalva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Györkefalva)"
