"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Francia Guyana élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://dbpedia.org/ontology/wikiPageID",1589025
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",20577203
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Guyana élővilága"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Guyana_élővilága?oldid=20577203&ns=14"
