"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/2000/01/rdf-schema#label","Mezzomorto Hüszejn pasa"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w3lb"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_haditengerészek"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_történelme"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_hitre_áttért_személyek"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://dbpedia.org/ontology/wikiPageID",1033574
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",22501142
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930110254/http:/www.corsaridelmediterraneo.it/corsari/m/mezzomorto-hassan"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Mezzomorto_Hüszejn_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
