"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://www.w3.org/2000/01/rdf-schema#label","Laufenauer Károly"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageID",1292642
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21495126
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2171/"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2130/"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/kteselmellapoto00laufgoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09265.htm"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/psychiatriasbnt00reicgoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_141/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://xmlns.com/foaf/0.1/name","Laufenauer Károly"
