"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/2000/01/rdf-schema#label","Tokiói monovasút"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g4nk"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egysínű_vasutak"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://dbpedia.org/ontology/wikiPageID",1096351
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://dbpedia.org/ontology/wikiPageRevisionID",22433176
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-monorail.co.jp/english/index.html"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Tokyo_Monorail"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Egys%C3%ADn%C5%B1_vas%C3%BAt"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://dbpedia.org/ontology/abstract","A tokiói egysínű vasút (東京モノレールTokyo Monoreru), teljes nevén Tokió Haneda repülőtér egysínű vasútvonal (東京モノレール羽田空港線 Tokyo Monoreru Haneda Kuko sen) egy egysínű vasútvonal, mely Haneda Nemzetközi repülőtér (Óta, Tokió) és Hamamatsuchó állomások (Minato, Tokió) között létesít kapcsolatot. A szerelvények emelt pályán közlekednek, kivéve Shinseibijo és Haneda 2-es terminál, valamint Seibijo és a Nemzetközi terminál közötti szakaszon, ahol a föld alatt vezet az út. A vonal jórészt a Tokiói-öböl mentén fut."
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokiói_monovasút?oldid=22433176&ns=0"
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://dbpedia.org/ontology/wikiPageLength",7645
"http://hu.dbpedia.org/resource/Tokiói_monovasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokiói_monovasút"
"http://hu.dbpedia.org/resource/Tokió_monovasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokiói_monovasút"
"http://hu.wikipedia.org/wiki/Tokiói_monovasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokiói_monovasút"
