"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/2000/01/rdf-schema#label","Birth of the Cool"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046h0z"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miles_Davis-albumok"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_nagylemezei"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://dbpedia.org/ontology/wikiPageID",779673
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://dbpedia.org/ontology/wikiPageRevisionID",23872052
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704202120/http:/www.acclaimedmusic.net/Current/A1788.htm"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5vRWpbspe"
"http://hu.dbpedia.org/resource/Birth_of_the_Cool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/birth-of-the-cool-r104727/review"
