"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://www.w3.org/2000/01/rdf-schema#label","Korláth Endre"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://dbpedia.org/ontology/wikiPageID",1398019
"http://hu.dbpedia.org/resource/Korláth_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",21560485
"http://hu.dbpedia.org/resource/Korláth_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/%3Fq=2010/01/29/dr-korlath-endre-rokonsaga"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Korl%C3%A1th.html"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://dbpedia.org/ontology/abstract","korláthelmeci Korláth Endre (Botfalva, 1881. március 10. – Budapest, 1946. június 3.) ügyvéd, főispán."
"http://hu.dbpedia.org/resource/Korláth_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korláth_Endre?oldid=21560485&ns=0"
"http://hu.dbpedia.org/resource/Korláth_Endre","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/Korláth_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korláth_Endre"
"http://hu.dbpedia.org/resource/Magyar_Jogpárt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Korláth_Endre"
"http://hu.wikipedia.org/wiki/Korláth_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korláth_Endre"
