"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/2000/01/rdf-schema#label","Natonek József"
"http://hu.dbpedia.org/resource/Natonek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Natonek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Natonek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Natonek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Natonek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kömlődiek"
"http://hu.dbpedia.org/resource/Natonek_József","http://dbpedia.org/ontology/wikiPageID",883539
"http://hu.dbpedia.org/resource/Natonek_József","http://dbpedia.org/ontology/wikiPageRevisionID",23382257
"http://hu.dbpedia.org/resource/Natonek_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarzsido.hu/index.php%3Foption=com_catalogue&view=detail&id=480&Itemid=21"
"http://hu.dbpedia.org/resource/Natonek_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185434/http:/regi.sofar.hu/hu/enciklopedia/natonek_jozsef"
"http://hu.dbpedia.org/resource/Natonek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Natonek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natonek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Natonek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natonek_József","http://dbpedia.org/ontology/abstract","Natonek József (Kömlőd, 1813. – Bátor, 1892. november 25.) rabbi."
"http://hu.dbpedia.org/resource/Natonek_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natonek_József?oldid=23382257&ns=0"
"http://hu.dbpedia.org/resource/Natonek_József","http://dbpedia.org/ontology/wikiPageLength",3847
"http://hu.dbpedia.org/resource/Natonek_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natonek_József"
"http://hu.wikipedia.org/wiki/Natonek_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natonek_József"
