"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/2000/01/rdf-schema#label","Cerro Paranal"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9yc"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antofagasta_régió"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://dbpedia.org/ontology/wikiPageID",72560
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://dbpedia.org/ontology/wikiPageRevisionID",20780670
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://xmlns.com/foaf/0.1/name","Cerro Paranal"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/kép","Paranal under snow.jpg"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/magasság",2635
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/név","Cerro Paranal"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/pozíciósTérkép","Chile"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://dbpedia.org/ontology/abstract","A Cerro Paranal hegy az Atacama-sivatagban, Chile északi részén. Híres a rajta elhelyezett Very Large Telescope-ról, amely a része és amelyet az Európai Déli Obszervatórium (ESO) működtet. A hegy Antofagastától 120 km-re délre helyezkedik el."
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerro_Paranal?oldid=20780670&ns=0"
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Cerro_Paranal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerro_Paranal"
"http://hu.wikipedia.org/wiki/Cerro_Paranal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerro_Paranal"
