"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Mamas"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mamas","http://www.w3.org/2000/01/rdf-schema#label","The Mamas"
"http://hu.dbpedia.org/resource/The_Mamas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Mamas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/The_Mamas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/The_Mamas","http://dbpedia.org/ontology/wikiPageID",1688428
"http://hu.dbpedia.org/resource/The_Mamas","http://dbpedia.org/ontology/wikiPageRevisionID",23654451
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/együttesNeve","The Mamas"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/John_Lundvik"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Paris_Renita"
"http://hu.dbpedia.org/resource/The_Mamas","http://hu.dbpedia.org/property/kép","The Mamas Melodifestivalen 2020 presskonferens 4.jpg"
