"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://www.w3.org/2000/01/rdf-schema#label","Szávavölgyi kopó"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sxcxt"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kutyafajták"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://dbpedia.org/ontology/wikiPageID",852964
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://dbpedia.org/ontology/wikiPageRevisionID",21504950
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/szavavolgyi-kopo"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/kép","Posavac Hound aka Posavski Gonič.jpg"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/név","Szávavölgyi kopó"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/wikicommons","Scent Hound from the Save Valley"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/egyébNév","Posavski Gonič"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://dbpedia.org/ontology/abstract","A szávavölgyi kopó (Posavski Gonič), vagy angolul Scent Hound from the Save Valley egy horvát kutyafajta."
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szávavölgyi_kopó?oldid=21504950&ns=0"
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Szávavölgyi_kopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szávavölgyi_kopó"
"http://hu.wikipedia.org/wiki/Szávavölgyi_kopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szávavölgyi_kopó"
