"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abancay","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Apurímac_megye"
"http://hu.dbpedia.org/resource/Apurímac_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Apurímac_megye"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://www.w3.org/2000/01/rdf-schema#label","Apurímac megye"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apurímac_megye"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://dbpedia.org/ontology/wikiPageID",1446215
"http://hu.dbpedia.org/resource/Apurímac_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21706437
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/honlap","www.regionapurimac.gob.pe"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Abancay"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/teljesNév","Apurímac megye"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/terület",20895
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/térkép","Peru - Apurímac Department .svg"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Apurímac"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/címer","Escudo Región Apurímac.png"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/népsűrűség",19.3
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kecsua_nyelv"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/zászló","Apurimacbandera.jpg"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/legnagyobbVárosok","http://hu.dbpedia.org/resource/Andahuaylas"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://hu.dbpedia.org/property/tartományokSzáma",7
"http://hu.dbpedia.org/resource/Apurímac_megye","http://dbpedia.org/ontology/abstract","Apurímac megye Peru egyik megyéje, az ország középpontjától délre található. Székhelye Abancay."
"http://hu.dbpedia.org/resource/Apurímac_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apurímac_megye?oldid=21706437&ns=0"
"http://hu.dbpedia.org/resource/Apurímac_megye","http://dbpedia.org/ontology/wikiPageLength",3229
"http://hu.dbpedia.org/resource/Apurímac_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apurímac_megye"
"http://hu.dbpedia.org/resource/Pachachaca-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Apurímac_megye"
"http://hu.wikipedia.org/wiki/Apurímac_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apurímac_megye"
