"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (népmese)"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167bh"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népmesék"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://dbpedia.org/ontology/wikiPageID",1103293
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://dbpedia.org/ontology/wikiPageRevisionID",21073406
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xahlee.org/p/arabian_nights/aladdin/aladdin.html"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://dbpedia.org/ontology/abstract","Az Aladdin (arabul: علاء الدين, ʻAlāʼ ad-Dīn, IPA: ʕalaːʔ adˈdiːn) közel-keleti népmese, mely leginkább Az Ezeregyéjszaka meséiből ismert, bár csupán a 18. században került a gyűjteménybe Antoine Galland jóvoltából, aki 1709-ben találkozott a történettel."
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aladdin_(népmese)?oldid=21073406&ns=0"
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://dbpedia.org/ontology/wikiPageLength",5435
"http://hu.dbpedia.org/resource/Aladdin_(népmese)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aladdin_(népmese)"
"http://hu.wikipedia.org/wiki/Aladdin_(népmese)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aladdin_(népmese)"
