"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://www.w3.org/2000/01/rdf-schema#label","1996-os indianapolisi 500"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8m_q"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_az_IRL-ben"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indianapolisi_500_mérföldes_versenyek"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageID",327727
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageRevisionID",22463331
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818022314/http:/hp.lanck.net/faster/Indy-500/1996ind.htm"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kindy500"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy_500"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://hu.dbpedia.org/property/előzőVerseny",1995
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://hu.dbpedia.org/property/következőVerseny",1997
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://dbpedia.org/ontology/abstract","A 80. alkalommal megrendezett indianapolisi 500 mérföldes versenyt 1996. május 26-án rendezték meg."
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_indianapolisi_500?oldid=22463331&ns=0"
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://dbpedia.org/ontology/wikiPageLength",4471
"http://hu.dbpedia.org/resource/1996-os_indianapolisi_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_indianapolisi_500"
"http://hu.dbpedia.org/resource/1996-os_Indianapolisi_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_indianapolisi_500"
"http://hu.dbpedia.org/resource/1996_Indianapolis_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_indianapolisi_500"
"http://hu.dbpedia.org/resource/1996_Indianapolisi_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1996-os_indianapolisi_500"
"http://hu.wikipedia.org/wiki/1996-os_indianapolisi_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_indianapolisi_500"
