"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/2000/01/rdf-schema#label","Iulian Petrache"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj3nmz"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kománfalva_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kománfalviak_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/wikiPageID",1082608
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/wikiPageRevisionID",18729546
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=401621"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/iulian-petrache/155565/"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/iulian-petrache/profil/spieler_170842.html"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/magasság","188.0"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/név","Iulian Petrache"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/teljesNév","Iulian-Petrut Petrache"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Elblag"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olimpia_Elblag"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klubOrszág","Lengyel"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/klubfriss",2013-02-07
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/születésiOrszág","Románia"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kománfalva_(Bákó_megye)"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/abstract","Iulian Petrache (Kománfalva, 1991. március 14. –) román labdarúgó, jelenleg a lengyel másodosztályú játékosa."
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/birthName","Iulian-Petrut Petrache"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/height",1.88
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Olimpia_Elblag"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimpia_Elblag"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bihor_Oradea"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iulian_Petrache?oldid=18729546&ns=0"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/Person/height","188.0"
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Iulian_Petrache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iulian_Petrache"
"http://hu.wikipedia.org/wiki/Iulian_Petrache","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iulian_Petrache"
