"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heftaliták","http://www.w3.org/2000/01/rdf-schema#label","Heftaliták"
"http://hu.dbpedia.org/resource/Heftaliták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t08h"
"http://hu.dbpedia.org/resource/Heftaliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Heftaliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Heftaliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Heftaliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Heftaliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageID",107950
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageRevisionID",23856916
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/nemeth_gyula_attila_es_a_hunjai.pdf"
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/grousset_rene/empire_des_steppes/grousset_steppes.pdf"
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/netre/netre_vasary/vasary.htm"
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://depts.washington.edu/silkroad/texts/weilue/weilue.html"
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.ihp.sinica.edu.tw/file/1588gGfxbdh.pdf"
"http://hu.dbpedia.org/resource/Heftaliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://depts.washington.edu/silkroad/texts/hhshu/hou_han_shu.html"
