"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://www.w3.org/2000/01/rdf-schema#label","Hadas (Puhó)"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhó"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://dbpedia.org/ontology/wikiPageID",117423
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://dbpedia.org/ontology/wikiPageRevisionID",23565201
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puchov.sk/"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-473407&pos_y=-1176060&size=full&lang=sk&sipka=1&name=Ho%9Atin%E1%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://dbpedia.org/ontology/abstract","Hadas (szlovákul Hoštiná) Puhó városrésze, egykor önálló település Szlovákiában a Trencséni kerületben a Puhói járásban."
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadas_(Puhó)?oldid=23565201&ns=0"
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Hadas_(Puhó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadas_(Puhó)"
"http://hu.wikipedia.org/wiki/Hadas_(Puhó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadas_(Puhó)"
"http://hu.dbpedia.org/resource/Hoština","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadas_(Puhó)"
