"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://www.w3.org/2000/01/rdf-schema#label","Hipohalogenit"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9y9m"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_halogénvegyületek"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://dbpedia.org/ontology/wikiPageID",699981
"http://hu.dbpedia.org/resource/Hipohalogenit","http://dbpedia.org/ontology/wikiPageRevisionID",20793126
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/first","N.N."
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/last","Greenwood"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/pages","p. 1168–1172"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/title","Az elemek kémiája"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Hipohalogenit","http://hu.dbpedia.org/property/coauthor","Earnshaw, A."
"http://hu.dbpedia.org/resource/Hipohalogenit","http://dbpedia.org/ontology/abstract","A hipohalogenitek olyan oxoanionok, amelyekben +1-es oxidációs számú halogén található. A hipohalogenitek közé tartozik a , hipobromit, és . Ugyancsak hipohalogeniteknek nevezzük a sóit. Hipohalogenit-oldat előállítható a megfelelő halogén hideg lúgoldatban történő diszproporciójával: A hipohalogenitek stabilitása a ClO− > BrO− > IO− sorrendben csökken. Felhasználhatók alifás és aromás vegyületek halogénezésére, valamint a metil-ketonok haloform reakciójában:"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipohalogenit?oldid=20793126&ns=0"
"http://hu.dbpedia.org/resource/Hipohalogenit","http://dbpedia.org/ontology/wikiPageLength",1163
"http://hu.dbpedia.org/resource/Hipohalogenit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipohalogenit"
"http://hu.wikipedia.org/wiki/Hipohalogenit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipohalogenit"
