"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Szövőlepkefélék"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zvd7"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://dbpedia.org/ontology/wikiPageID",1069728
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",22476573
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Lasiocampidae"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/name","Szövőlepkefélék"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/imageCaption","Lasiocampa quercus"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/familia","Szövőlepkefélék"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/wikicommonscat","Lasiocampidae"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/wikispecies","Lasiocampidae"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/superfamilia","Bombycoidea"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/zoosection","Cossina"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://hu.dbpedia.org/property/zoosubsection","Bombycina"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://dbpedia.org/ontology/abstract","A szövőlepkefélék (Lasiocampidae) a valódi lepkék (Glossata) Heteroneura alrendágában a Bombycoidea öregcsalád egyik családja."
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövőlepkefélék?oldid=22476573&ns=0"
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Szövőlepkefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövőlepkefélék"
"http://hu.dbpedia.org/resource/Lasiocampidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szövőlepkefélék"
"http://hu.wikipedia.org/wiki/Szövőlepkefélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövőlepkefélék"
