"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://www.w3.org/2000/01/rdf-schema#label","Larissza Latinyina"
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js4m"
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://dbpedia.org/ontology/wikiPageID",330932
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://dbpedia.org/ontology/wikiPageRevisionID",7931696
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Larisza_Szemjonovna_Latinyina"
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larissza_Latinyina?oldid=7931696&ns=0"
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Larissza_Latinyina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larissza_Latinyina"
"http://hu.wikipedia.org/wiki/Larissza_Latinyina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larissza_Latinyina"
