"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Tereki Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageID",1559367
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21325934
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://hu.dbpedia.org/property/sajátNév","Терская Советская Республика"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://hu.dbpedia.org/property/térkép","Cauca.GIF"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://hu.dbpedia.org/property/utód","Észak-kaukázusi Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://dbpedia.org/ontology/abstract","A Tereki Tanácsköztársaság (oroszul: Терская Советская Республика) (1918. március – 1918. július) az egyik tagállama volt, amelyet a Tereki Határterület helyén hoztak létre. Székhelye Pjatyigorszk, majd Vlagyikavkaz volt. 1918 júliusában beolvasztották az Észak-kaukázusi Tanácsköztársaságba. A munkástanács elnöke Jakob Marsak volt, akkor még csak 19 éves tanuló volt."
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tereki_Tanácsköztársaság?oldid=21325934&ns=0"
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tereki_Tanácsköztársaság"
"http://hu.wikipedia.org/wiki/Tereki_Tanácsköztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tereki_Tanácsköztársaság"
