"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_növény-_és_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Dendrocnide_moroides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://dbpedia.org/ontology/wikiPageID",494432
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",15840089
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kontinens"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_élővilága?oldid=15840089&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_élőlényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
