"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Alister_McRae"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/2000/01/rdf-schema#label","Alister McRae"
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h1r6"
"http://hu.dbpedia.org/resource/Alister_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Alister_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alister_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alister_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_autóversenyzők"
"http://hu.dbpedia.org/resource/Alister_McRae","http://dbpedia.org/ontology/wikiPageID",327214
"http://hu.dbpedia.org/resource/Alister_McRae","http://dbpedia.org/ontology/wikiPageRevisionID",20404963
"http://hu.dbpedia.org/resource/Alister_McRae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alistermcrae.com/"
"http://hu.dbpedia.org/resource/Alister_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alister_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Skót_életrajz"
"http://hu.dbpedia.org/resource/Alister_McRae","http://dbpedia.org/ontology/abstract","Alister McRae skót autóversenyző. Az ötszörös brit ralibajnok, fia, és az 1995-ös rali-világbajnok, Colin McRae öccse. Pályafutása során 76 világbajnoki futamon indult, melyeken több kategória győzelmet szerzett."
"http://hu.dbpedia.org/resource/Alister_McRae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alister_McRae?oldid=20404963&ns=0"
"http://hu.dbpedia.org/resource/Alister_McRae","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Alister_McRae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alister_McRae"
"http://hu.wikipedia.org/wiki/Alister_McRae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alister_McRae"
