"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomboló","http://www.w3.org/2000/01/rdf-schema#label","Tomboló"
"http://hu.dbpedia.org/resource/Tomboló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvp7"
"http://hu.dbpedia.org/resource/Tomboló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Tomboló","http://dbpedia.org/ontology/wikiPageID",712372
"http://hu.dbpedia.org/resource/Tomboló","http://dbpedia.org/ontology/wikiPageRevisionID",23040978
"http://hu.dbpedia.org/resource/Tomboló","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.about.com/cs/gorgeous_pictures/a/aa082999.htm%7C"
"http://hu.dbpedia.org/resource/Tomboló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014034300/http:/geology.about.com/cs/gorgeous_pictures/a/aa082999.htm%7C"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/first","Zoltán"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/last","Borsy"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/pages",432
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Tomboló","http://hu.dbpedia.org/property/title","Általános természetföldrajz"
"http://hu.dbpedia.org/resource/Tomboló","http://dbpedia.org/ontology/abstract","A tomboló a turzások egy speciális fajtája; egy változó szélességű földnyelv, amely a szárazföld, és egy, a szárazföldtől nem nagy távolságban elhelyezkedő sziget vagy pedig két (esetleg több) sziget között jön létre a üledékszállító kapacitásának lecsökkenése következtében. (A szó az olasz tombolo magyar megfelelője, latinul: tumulus.)"
"http://hu.dbpedia.org/resource/Tomboló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomboló?oldid=23040978&ns=0"
"http://hu.dbpedia.org/resource/Tomboló","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/Tomboló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomboló"
"http://hu.wikipedia.org/wiki/Tomboló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomboló"
