"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/2000/01/rdf-schema#label","Sedudu"
"http://hu.dbpedia.org/resource/Sedudu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtqv5"
"http://hu.dbpedia.org/resource/Sedudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_szigetei"
"http://hu.dbpedia.org/resource/Sedudu","http://dbpedia.org/ontology/wikiPageID",902952
"http://hu.dbpedia.org/resource/Sedudu","http://dbpedia.org/ontology/wikiPageRevisionID",22163431
"http://hu.dbpedia.org/resource/Sedudu","http://dbpedia.org/ontology/wikiPageExternalLink","http://webworld.unesco.org/water/wwap/pccp/cd/pdf/educational_tools/course_modules/reference_documents/sharinginternwatercases/sciencehistory.pdfScience,"
"http://hu.dbpedia.org/resource/Sedudu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605002744/http:/www.icj-cij.org/docket/index.php%3Fp1=3&p2=3&k=b7&case=98&code=bona&p3=1%28BOTSWANA%2FNAMIBIA%29"
"http://hu.dbpedia.org/resource/Sedudu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sedudu","http://xmlns.com/foaf/0.1/name","Sedudu"
"http://hu.dbpedia.org/resource/Sedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswana"
"http://hu.dbpedia.org/resource/Sedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sedudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
