"subject","predicate","object"
"http://hu.dbpedia.org/resource/10544_Horsnebara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10544_Hörsnebara"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/2000/01/rdf-schema#label","10544 Hörsnebara"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40x0f"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://dbpedia.org/ontology/wikiPageID",833843
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://dbpedia.org/ontology/wikiPageRevisionID",18231929
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10544_Hörsnebara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
