"subject","predicate","object"
"http://hu.dbpedia.org/resource/BeOS","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/ReactOS","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_10","http://hu.dbpedia.org/property/kernelTípus","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_2000_Server","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_8","http://hu.dbpedia.org/property/kernelTípus","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_Fundamentals_for_Legacy_PCs","http://hu.dbpedia.org/property/kernelTípus","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_3.1","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_3.1_Advanced_Server","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_3.5","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_3.51","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_Server_3.5","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_Server_3.51","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_NT_Server_4.0_Enterprise_Edition","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_Vista","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
"http://hu.dbpedia.org/resource/Windows_XP","http://hu.dbpedia.org/property/kernelTípus","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
